_id,zona,codigo_gis,fecha,tasa_total,tasa_14dias,casos_totales
1,Valdelasfuentes,262,2020/04/24 07:00:00,513.46,68.46,135
2,Alcobendas - Chopera,8,2020/04/23 07:00:00,551.46,123.35,152
3,Alcobendas - Chopera,8,2020/04/21 07:00:00,551.46,174.15,152
4,La Moraleja,125,2020/04/23 07:00:00,563.57,109.35,134
5,Miraflores,172,2020/04/23 07:00:00,627.15,146.49,137
6,Valdelasfuentes,262,2020/04/23 07:00:00,490.64,60.86,129
7,La Moraleja,125,2020/04/22 07:00:00,542.54,113.56,129
8,Miraflores,172,2020/04/20 07:00:00,604.26,238.04,132
9,Valdelasfuentes,262,2020/04/22 07:00:00,483.04,72.27,127
10,Marqués de la Valdavia,160,2020/04/21 07:00:00,523.83,216.36,92
11,Miraflores,172,2020/04/21 07:00:00,613.41,219.73,134
12,Valdelasfuentes,262,2020/04/21 07:00:00,471.63,87.48,124
13,Alcobendas - Chopera,8,2020/04/20 07:00:00,529.7,177.77,146
14,Valdelasfuentes,262,2020/04/19 07:00:00,460.22,110.3,121
15,La Moraleja,125,2020/04/20 07:00:00,428.99,117.76,102
16,Marqués de la Valdavia,160,2020/04/20 07:00:00,518.13,216.36,91
17,Valdelasfuentes,262,2020/04/20 07:00:00,460.22,95.09,121
18,Marqués de la Valdavia,160,2020/04/16 07:00:00,466.89,239.14,82
19,Miraflores,172,2020/04/16 07:00:00,563.06,274.66,123
20,La Moraleja,125,2020/04/19 07:00:00,416.37,105.14,99
21,La Moraleja,125,2020/04/18 07:00:00,395.34,92.53,94
22,Alcobendas - Chopera,8,2020/04/15 07:00:00,478.9,192.29,132
23,Marqués de la Valdavia,160,2020/04/19 07:00:00,518.13,256.22,91
24,Miraflores,172,2020/04/19 07:00:00,604.26,251.77,132
25,Valdelasfuentes,262,2020/04/12 07:00:00,418.38,209.19,110
26,La Moraleja,125,2020/04/15 07:00:00,349.08,84.11,83
27,Alcobendas - Chopera,8,2020/04/18 07:00:00,507.93,188.66,140
28,Marqués de la Valdavia,160,2020/04/18 07:00:00,501.05,261.91,88
29,Miraflores,172,2020/04/18 07:00:00,595.1,260.93,130
30,Alcobendas - Chopera,8,2020/04/12 07:00:00,420.85,177.77,116
31,Valdelasfuentes,262,2020/04/18 07:00:00,448.81,121.71,118
32,Alcobendas - Chopera,8,2020/04/17 07:00:00,497.04,188.66,137
33,La Moraleja,125,2020/04/17 07:00:00,378.52,100.94,90
34,Marqués de la Valdavia,160,2020/04/17 07:00:00,478.28,250.53,84
35,Miraflores,172,2020/04/17 07:00:00,595.1,297.55,130
36,Valdelasfuentes,262,2020/04/17 07:00:00,441.2,148.33,116
37,Alcobendas - Chopera,8,2020/04/16 07:00:00,489.79,195.91,135
38,La Moraleja,125,2020/04/16 07:00:00,361.69,88.32,86
39,Valdelasfuentes,262,2020/04/16 07:00:00,437.4,152.14,115
40,Miraflores,172,2020/04/13 07:00:00,521.86,274.66,114
41,La Moraleja,125,2020/04/12 07:00:00,332.25,96.73,79
42,Marqués de la Valdavia,160,2020/04/15 07:00:00,438.42,222.06,77
43,Miraflores,172,2020/04/15 07:00:00,549.32,279.24,120
44,La Moraleja,125,2020/04/11 07:00:00,328.05,109.35,78
45,Valdelasfuentes,262,2020/04/15 07:00:00,422.18,155.94,111
46,Alcobendas - Chopera,8,2020/04/14 07:00:00,464.39,195.91,128
47,La Moraleja,125,2020/04/14 07:00:00,336.46,92.53,80
48,Marqués de la Valdavia,160,2020/04/14 07:00:00,415.65,210.67,73
49,Miraflores,172,2020/04/14 07:00:00,535.59,283.82,117
50,Valdelasfuentes,262,2020/04/14 07:00:00,422.18,171.15,111
51,Alcobendas - Chopera,8,2020/04/13 07:00:00,435.37,192.29,120
52,La Moraleja,125,2020/04/13 07:00:00,332.25,96.73,79
53,Marqués de la Valdavia,160,2020/04/13 07:00:00,398.57,204.98,70
54,Valdelasfuentes,262,2020/04/13 07:00:00,422.18,205.39,111
55,Miraflores,172,2020/04/06 07:00:00,338.75,215.15,74
56,Marqués de la Valdavia,160,2020/04/12 07:00:00,387.18,216.36,68
57,Miraflores,172,2020/04/12 07:00:00,494.39,251.77,108
58,Marqués de la Valdavia,160,2020/04/08 07:00:00,324.55,210.67,57
59,La Moraleja,125,2020/04/08 07:00:00,302.81,176.64,72
60,Alcobendas - Chopera,8,2020/04/11 07:00:00,402.71,166.89,111
61,Marqués de la Valdavia,160,2020/04/11 07:00:00,370.1,182.2,65
62,Miraflores,172,2020/04/11 07:00:00,462.35,219.73,101
63,Valdelasfuentes,262,2020/04/11 07:00:00,418.38,209.19,110
64,Alcobendas - Chopera,8,2020/04/10 07:00:00,391.83,217.68,108
