_id,Fallecidos_acumulado,Dia,Confirmados_casos_nuevos_acumulado
1,0,2/24/20,0
2,0,2/25/20,0
3,0,2/26/20,0
4,0,2/27/20,0
5,0,2/28/20,0
6,0,2/29/20,0
7,0,3/1/20,1
8,0,3/2/20,2
9,0,3/3/20,7
10,0,3/4/20,17
11,0,3/5/20,29
12,0,3/6/20,47
13,0,3/7/20,70
14,0,3/8/20,102
15,1,3/9/20,155
16,2,3/10/20,185
17,2,3/11/20,220
18,2,3/12/20,259
19,3,3/13/20,292
20,3,3/14/20,300
21,4,3/15/20,312
22,6,3/16/20,355
23,6,3/17/20,419
24,6,3/18/20,468
25,10,3/19/20,497
26,22,3/20/20,564
27,31,3/21/20,654
28,31,3/22/20,747
29,40,3/23/20,802
30,46,3/24/20,928
31,59,3/25/20,995
32,68,3/26/20,1236
33,74,3/27/20,1436
34,80,3/28/20,1629
35,87,3/29/20,1733
36,97,3/30/20,1810
37,110,3/31/20,1960
38,116,4/1/20,2083
39,131,4/2/20,2224
40,147,4/3/20,2405
41,158,4/4/20,2592
42,169,4/5/20,2719
43,183,4/6/20,2846
44,198,4/7/20,2951
45,213,4/8/20,3026
46,220,4/9/20,3076
47,229,4/10/20,3223
48,233,4/11/20,3279
49,238,4/12/20,3358
50,250,4/13/20,3420
51,261,4/14/20,3457
52,269,4/15/20,3539
53,277,4/16/20,3547
54,285,4/17/20,3583
55,290,4/18/20,3636
56,298,4/19/20,3664
57,301,4/20/20,3684
58,306,4/21/20,3704
59,311,4/22/20,3741
60,313,4/23/20,3790
61,318,4/24/20,3821
62,321,4/25/20,3861
63,326,4/26/20,3892
64,330,4/27/20,3897
65,331,4/28/20,3910
66,333,4/29/20,3918
67,334,4/30/20,3936
68,334,5/1/20,3947
69,335,5/2/20,3952
70,336,5/3/20,3961
71,337,5/4/20,3967
72,338,5/5/20,3980
73,339,5/6/20,3986
74,343,5/7/20,3992
75,345,5/8/20,4000
76,347,5/9/20,4008
77,348,5/10/20,4008
78,349,5/11/20,4008
79,349,5/12/20,4009
80,349,5/13/20,4014
81,349,5/14/20,4016
82,350,5/15/20,4020
83,352,5/16/20,4024
84,353,5/17/20,4024
85,354,5/18/20,4027
86,357,5/19/20,4033
87,357,5/20/20,4033
88,360,5/21/20,4036
89,361,5/22/20,4036
90,362,5/23/20,4036
91,362,5/24/20,4040
92,362,5/25/20,4043
93,362,5/26/20,4043
94,362,5/27/20,4043
95,362,5/28/20,4043
96,362,5/29/20,4046
97,363,5/30/20,4046
98,363,5/31/20,4046
99,363,6/1/20,4047
100,363,6/2/20,4048
101,364,6/3/20,4049
102,364,6/4/20,4051
103,365,6/5/20,4052
104,365,6/6/20,4056
105,365,6/7/20,4057
106,365,6/8/20,4057
107,365,6/9/20,4058
108,365,6/10/20,4058
109,365,6/11/20,4061
110,365,6/12/20,4062
111,365,6/13/20,4063
112,365,6/14/20,4064
113,365,6/15/20,4064
114,365,6/16/20,4065
115,365,6/17/20,4065
116,365,6/18/20,4067
117,365,6/19/20,4068
118,365,6/20/20,4068
119,365,6/21/20,4068
120,365,6/22/20,4068
121,365,6/23/20,4068
122,365,6/24/20,4069
123,365,6/25/20,4071
124,366,6/26/20,4071
125,366,6/27/20,4071
126,366,6/28/20,4071
127,366,6/29/20,4071
128,366,6/30/20,4072
129,366,7/1/20,4073
130,366,7/2/20,4073
131,366,7/3/20,4073
132,366,7/4/20,4073
133,366,7/5/20,4073
134,366,7/6/20,4073
135,366,7/7/20,4074
136,366,7/8/20,4074
137,366,7/9/20,4076
138,366,7/10/20,4091
139,366,7/11/20,4094
140,366,7/12/20,4097
141,366,7/13/20,4099
142,366,7/14/20,4102
143,366,7/15/20,4103
144,366,7/16/20,4106
145,366,7/17/20,4114
146,366,7/18/20,4117
147,366,7/19/20,4117
148,366,7/20/20,4123
149,366,7/21/20,4148
150,366,7/22/20,4160
151,366,7/23/20,4164
152,366,7/24/20,4180
153,366,7/25/20,4180
154,366,7/26/20,4180
