_id,altas,fecha,casos,cod_ine,comunidad
1,8705,2020-04-10T00:00:00,31824,9,Cataluña
2,9267,2020-04-11T00:00:00,32984,9,Cataluña
3,9610,2020-04-12T00:00:00,34027,9,Cataluña
4,10040,2020-04-13T00:00:00,34726,9,Cataluña
5,10387,2020-04-14T00:00:00,35197,9,Cataluña
6,11480,2020-04-15T00:00:00,36505,9,Cataluña
7,11961,2020-04-16T00:00:00,37354,9,Cataluña
8,12787,2020-04-17T00:00:00,38316,9,Cataluña
9,13275,2020-04-18T00:00:00,40095,9,Cataluña
10,13691,2020-04-19T00:00:00,40600,9,Cataluña
11,13934,2020-04-20T00:00:00,42703,9,Cataluña
12,14446,2020-04-21T00:00:00,44139,9,Cataluña
13,15089,2020-04-22T00:00:00,44829,9,Cataluña
14,15477,2020-04-23T00:00:00,45919,9,Cataluña
15,16138,2020-04-24T00:00:00,46571,9,Cataluña
16,16753,2020-04-25T00:00:00,47288,9,Cataluña
17,17006,2020-04-26T00:00:00,47838,9,Cataluña
18,17897,2020-04-27T00:00:00,48782,9,Cataluña
19,18319,2020-04-28T00:00:00,49185,9,Cataluña
20,19060,2020-04-29T00:00:00,49681,9,Cataluña
21,19615,2020-04-30T00:00:00,49943,9,Cataluña
22,19640,2020-05-01T00:00:00,50334,9,Cataluña
23,19913,2020-05-02T00:00:00,50877,9,Cataluña
24,20332,2020-05-03T00:00:00,51261,9,Cataluña
25,21898,2020-05-04T00:00:00,51393,9,Cataluña
26,22553,2020-05-05T00:00:00,51798,9,Cataluña
27,22881,2020-05-06T00:00:00,52090,9,Cataluña
28,23231,2020-05-07T00:00:00,52505,9,Cataluña
29,23664,2020-05-08T00:00:00,53209,9,Cataluña
30,24063,2020-05-09T00:00:00,53578,9,Cataluña
31,24349,2020-05-10T00:00:00,53805,9,Cataluña
32,24454,2020-05-11T00:00:00,56450,9,Cataluña
33,24966,2020-05-12T00:00:00,56787,9,Cataluña
34,25326,2020-05-13T00:00:00,56930,9,Cataluña
35,25849,2020-05-14T00:00:00,56956,9,Cataluña
36,25904,2020-05-15T00:00:00,57205,9,Cataluña
37,26067,2020-05-16T00:00:00,57328,9,Cataluña
38,26172,2020-05-17T00:00:00,57467,9,Cataluña
39,26203,2020-05-18T00:00:00,57564,9,Cataluña
40,0,2020-03-11T00:00:00,0,18,Ceuta
41,0,2020-03-12T00:00:00,0,18,Ceuta
42,0,2020-03-13T00:00:00,0,18,Ceuta
43,0,2020-03-14T00:00:00,0,18,Ceuta
44,0,2020-03-15T00:00:00,1,18,Ceuta
45,0,2020-03-16T00:00:00,1,18,Ceuta
46,0,2020-03-17T00:00:00,1,18,Ceuta
