_id,Confirmados_casos_nuevos,Dia,Fallecidos
1,0,24/02/2020,0
2,0,25/02/2020,0
3,0,26/02/2020,0
4,0,27/02/2020,0
5,0,28/02/2020,0
6,0,29/02/2020,0
7,1,01/03/2020,0
8,1,02/03/2020,0
9,5,03/03/2020,0
10,10,04/03/2020,0
11,12,05/03/2020,0
12,18,06/03/2020,0
13,23,07/03/2020,0
14,32,08/03/2020,0
15,53,09/03/2020,1
16,30,10/03/2020,1
17,35,11/03/2020,0
18,39,12/03/2020,1
19,33,13/03/2020,0
20,8,14/03/2020,0
21,12,15/03/2020,1
22,43,16/03/2020,1
23,64,17/03/2020,0
24,49,18/03/2020,0
25,29,19/03/2020,2
26,67,20/03/2020,8
27,90,21/03/2020,3
28,93,22/03/2020,4
29,55,23/03/2020,8
30,126,24/03/2020,7
31,67,25/03/2020,6
32,241,26/03/2020,12
33,200,27/03/2020,10
34,193,28/03/2020,3
35,104,29/03/2020,3
36,77,30/03/2020,14
37,150,31/03/2020,5
38,123,01/04/2020,11
39,141,02/04/2020,8
40,181,03/04/2020,19
41,187,04/04/2020,6
42,127,05/04/2020,7
43,127,06/04/2020,19
44,105,07/04/2020,17
45,75,08/04/2020,5
46,50,09/04/2020,14
47,147,10/04/2020,11
48,56,11/04/2020,12
49,79,12/04/2020,4
50,62,13/04/2020,11
51,37,14/04/2020,12
52,82,15/04/2020,11
53,8,16/04/2020,5
54,36,17/04/2020,10
55,53,18/04/2020,5
56,28,19/04/2020,8
57,20,20/04/2020,9
58,20,21/04/2020,4
59,37,22/04/2020,5
60,49,23/04/2020,4
61,31,24/04/2020,4
62,40,25/04/2020,4
63,31,26/04/2020,5
64,5,27/04/2020,6
65,13,28/04/2020,4
66,8,29/04/2020,2
67,18,30/04/2020,1
68,11,01/05/2020,1
69,5,02/05/2020,1
70,9,03/05/2020,0
71,6,04/05/2020,1
72,13,05/05/2020,1
73,6,06/05/2020,1
74,6,07/05/2020,4
75,8,08/05/2020,2
76,8,09/05/2020,2
77,0,10/05/2020,0
78,0,11/05/2020,1
79,1,12/05/2020,1
80,5,13/05/2020,0
81,2,14/05/2020,0
82,4,15/05/2020,0
83,4,16/05/2020,1
84,0,17/05/2020,2
85,3,18/05/2020,1
86,6,19/05/2020,1
87,0,20/05/2020,1
88,3,21/05/2020,2
89,0,22/05/2020,1
90,0,23/05/2020,1
91,4,24/05/2020,2
92,3,25/05/2020,0
93,0,26/05/2020,0
94,0,27/05/2020,0
95,0,28/05/2020,0
96,3,29/05/2020,0
97,0,30/05/2020,1
98,0,31/05/2020,0
99,1,01/06/2020,0
100,1,02/06/2020,0
101,1,03/06/2020,1
102,2,04/06/2020,0
103,1,05/06/2020,0
104,4,06/06/2020,0
105,1,07/06/2020,0
106,0,08/06/2020,0
107,1,09/06/2020,0
108,0,10/06/2020,0
109,3,11/06/2020,0
110,1,12/06/2020,0
111,1,13/06/2020,0
112,1,14/06/2020,0
113,0,15/06/2020,0
114,1,16/06/2020,0
115,0,17/06/2020,0
116,2,18/06/2020,3
117,1,19/06/2020,0
118,0,20/06/2020,0
119,0,21/06/2020,0
120,0,22/06/2020,0
121,0,23/06/2020,0
122,1,24/06/2020,0
123,2,25/06/2020,0
124,0,26/06/2020,1
125,0,27/06/2020,0
126,0,28/06/2020,0
127,0,29/06/2020,0
128,1,30/06/2020,0
129,1,01/07/2020,0
130,0,02/07/2020,0
131,0,03/07/2020,0
132,0,04/07/2020,0
133,0,05/07/2020,0
