_id,altas,fecha,comunidad
1,953,2020-05-06T00:00:00,Asturias
2,971,2020-05-07T00:00:00,Asturias
3,983,2020-05-08T00:00:00,Asturias
4,1012,2020-05-09T00:00:00,Asturias
5,1022,2020-05-10T00:00:00,Asturias
6,1026,2020-05-11T00:00:00,Asturias
7,1031,2020-05-12T00:00:00,Asturias
8,1038,2020-05-13T00:00:00,Asturias
9,1046,2020-05-14T00:00:00,Asturias
10,1053,2020-05-15T00:00:00,Asturias
11,1055,2020-05-16T00:00:00,Asturias
12,1061,2020-05-17T00:00:00,Asturias
13,1063,2020-05-18T00:00:00,Asturias
14,1,2020-03-09T00:00:00,Baleares
15,1,2020-03-10T00:00:00,Baleares
16,1,2020-03-11T00:00:00,Baleares
17,1,2020-03-12T00:00:00,Baleares
18,1,2020-03-13T00:00:00,Baleares
19,1,2020-03-14T00:00:00,Baleares
20,1,2020-03-15T00:00:00,Baleares
21,1,2020-03-16T00:00:00,Baleares
22,1,2020-03-17T00:00:00,Baleares
23,4,2020-03-18T00:00:00,Baleares
24,6,2020-03-19T00:00:00,Baleares
25,10,2020-03-20T00:00:00,Baleares
26,11,2020-03-21T00:00:00,Baleares
27,17,2020-03-22T00:00:00,Baleares
28,18,2020-03-23T00:00:00,Baleares
29,19,2020-03-24T00:00:00,Baleares
30,28,2020-03-25T00:00:00,Baleares
31,39,2020-03-26T00:00:00,Baleares
32,67,2020-03-27T00:00:00,Baleares
33,80,2020-03-28T00:00:00,Baleares
34,82,2020-03-29T00:00:00,Baleares
35,100,2020-03-30T00:00:00,Baleares
36,111,2020-03-31T00:00:00,Baleares
37,170,2020-04-01T00:00:00,Baleares
38,239,2020-04-02T00:00:00,Baleares
39,375,2020-04-03T00:00:00,Baleares
40,422,2020-04-04T00:00:00,Baleares
41,461,2020-04-05T00:00:00,Baleares
42,531,2020-04-06T00:00:00,Baleares
43,537,2020-04-07T00:00:00,Baleares
44,616,2020-04-08T00:00:00,Baleares
45,696,2020-04-09T00:00:00,Baleares
46,737,2020-04-10T00:00:00,Baleares
47,757,2020-04-11T00:00:00,Baleares
48,848,2020-04-12T00:00:00,Baleares
49,862,2020-04-13T00:00:00,Baleares
50,871,2020-04-14T00:00:00,Baleares
51,881,2020-04-15T00:00:00,Baleares
52,918,2020-04-16T00:00:00,Baleares
53,938,2020-04-17T00:00:00,Baleares
54,958,2020-04-18T00:00:00,Baleares
55,993,2020-04-19T00:00:00,Baleares
56,1005,2020-04-20T00:00:00,Baleares
57,1005,2020-04-21T00:00:00,Baleares
58,1017,2020-04-22T00:00:00,Baleares
59,1047,2020-04-23T00:00:00,Baleares
60,1081,2020-04-24T00:00:00,Baleares
61,1102,2020-04-25T00:00:00,Baleares
62,1123,2020-04-26T00:00:00,Baleares
63,1136,2020-04-27T00:00:00,Baleares
64,1166,2020-04-28T00:00:00,Baleares
65,15,2020-03-25T00:00:00,Canarias
66,18,2020-03-26T00:00:00,Canarias
67,20,2020-03-27T00:00:00,Canarias
68,25,2020-03-28T00:00:00,Canarias
69,30,2020-03-29T00:00:00,Canarias
70,32,2020-03-30T00:00:00,Canarias
71,57,2020-03-31T00:00:00,Canarias
72,77,2020-04-01T00:00:00,Canarias
73,94,2020-04-02T00:00:00,Canarias
74,102,2020-04-03T00:00:00,Canarias
75,123,2020-04-04T00:00:00,Canarias
76,137,2020-04-05T00:00:00,Canarias
77,157,2020-04-06T00:00:00,Canarias
78,192,2020-04-07T00:00:00,Canarias
79,249,2020-04-08T00:00:00,Canarias
80,359,2020-04-09T00:00:00,Canarias
81,386,2020-04-10T00:00:00,Canarias
82,432,2020-04-11T00:00:00,Canarias
83,447,2020-04-12T00:00:00,Canarias
84,458,2020-04-13T00:00:00,Canarias
85,589,2020-04-14T00:00:00,Canarias
86,622,2020-04-15T00:00:00,Canarias
87,673,2020-04-16T00:00:00,Canarias
88,730,2020-04-17T00:00:00,Canarias
89,785,2020-04-18T00:00:00,Canarias
90,789,2020-04-19T00:00:00,Canarias
91,813,2020-04-20T00:00:00,Canarias
92,878,2020-04-21T00:00:00,Canarias
93,927,2020-04-22T00:00:00,Canarias
94,969,2020-04-23T00:00:00,Canarias
95,1017,2020-04-24T00:00:00,Canarias
96,1036,2020-04-25T00:00:00,Canarias
97,1047,2020-04-26T00:00:00,Canarias
98,1047,2020-04-27T00:00:00,Canarias
99,1075,2020-04-28T00:00:00,Canarias
100,1107,2020-04-29T00:00:00,Canarias
101,1131,2020-04-30T00:00:00,Canarias
102,1149,2020-05-01T00:00:00,Canarias
103,1149,2020-05-02T00:00:00,Canarias
104,1150,2020-05-03T00:00:00,Canarias
105,1166,2020-05-04T00:00:00,Canarias
106,1190,2020-05-05T00:00:00,Canarias
107,1223,2020-05-06T00:00:00,Canarias
108,1258,2020-05-07T00:00:00,Canarias
109,1318,2020-05-08T00:00:00,Canarias
110,1342,2020-05-09T00:00:00,Canarias
111,1346,2020-05-10T00:00:00,Canarias
112,1391,2020-05-11T00:00:00,Canarias
113,1456,2020-05-12T00:00:00,Canarias
114,1475,2020-05-13T00:00:00,Canarias
115,1496,2020-05-14T00:00:00,Canarias
116,1506,2020-05-15T00:00:00,Canarias
117,1524,2020-05-16T00:00:00,Canarias
118,1524,2020-05-17T00:00:00,Canarias
119,1537,2020-05-18T00:00:00,Canarias
120,0,2020-03-09T00:00:00,Cantabria
121,0,2020-03-10T00:00:00,Cantabria
122,0,2020-03-11T00:00:00,Cantabria
123,6,2020-03-12T00:00:00,Cantabria
124,7,2020-03-13T00:00:00,Cantabria
